Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"A CHEAP THRILL (IRE)",2017,GELDING,"IMPERIAL MONARCH (IRE)","DARAGHS DREAM (IRE)","Micky Hammond",,,,,,,72,,,72,,
"A DAY TO DREAM (IRE)",2020,GELDING,"ADAAY (IRE)","TARA TOO (IRE)","Ollie Pears",46,,,,,,,,,,,
"A DEFINITE GETAWAY (IRE)",2018,GELDING,"GETAWAY (GER)","DEF IT VIC (IRE)","Peter Bowen",,,,,,,,,,109,,
"A DIFFERENT KIND (IRE)",2017,GELDING,"DOYEN (IRE)","MA MINX (IRE)","Donald McCain",,,,,,,143,-2,,,,
"A DUBLIN JOB (IRE)",2017,GELDING,"ASK (GB)","COPPERVEGA (IRE)","Harry Derham",,,,,,,,,,89,,
"A DUBLIN LAD (GB)",2020,COLT,"ULYSSES (IRE)","SACRE CAROLINE (USA)",,82,,,,,,,,,,,
"A GIFT OF LOVE (GB)",2020,FILLY,"FRANKEL (GB)","OUR OBSESSION (IRE)","Charlie Fellowes",74,,,,,,,,,,,
"A LA NOCHE (IRE)",2021,COLT,"LOPE DE VEGA (IRE)","MAYHEM (IRE)","Richard Hannon",74,,,,,,,,,,,
"A LAW OF HER OWN (IRE)",2017,FILLY,"LAWMAN (FR)","AZLAA (GB)","Dan Skelton",,,,,,,,,,121,,
"A PINT OF BEAR (IRE)",2018,GELDING,"KODI BEAR (IRE)","HEART OF AN ANGEL (GB)","Scott Dixon",63,,,,,,,,,,,
"A POET'S SECRET (GB)",2020,GELDING,"POET'S WORD (IRE)","DREAMING BEAUTY (GB)","Mike Murphy & Michael Keady",65,-1,,,,,,,,,,
"A SHINING MOON (IRE)",2018,GELDING,"SEA THE MOON (GER)","ALIANA (GER)","Paul Midgley",55,,,,,,,,,86,,
"A TICKATICKATIMING (GB)",2018,FILLY,"SIXTIES ICON (GB)","HI NOTE (GB)","Sheena West",57,,,,,,,,,102,-1,
"A TOUCH OF SILVER (GB)",2020,FILLY,"ULYSSES (IRE)","ASTROMAGICK (GB)",,44,,,,,,,,,,,
"A WAVE OF THE SEA (IRE)",2016,GELDING,"BORN TO SEA (IRE)","JE T'ADORE (IRE)","Ben Haslam",,,,,,,132,,,,,
"AABLAN (IRE)",2021,COLT,"DUBAWI (IRE)","PROMISING RUN (USA)","Charlie Appleby",102,,,,,,,,,,,
"AADDEEY (IRE)",2017,GELDING,"NEW APPROACH (IRE)","FEEDYAH (USA)",,102,,,,,,,,,,,
"AALTO (FR)",2020,GELDING,"ZELZAL (FR)","AU DESSUS (GB)","Ian Williams",86,,,,,,,,,,,
"AAZZA (IRE)",2016,FILLY,"BEAT HOLLOW (GB)","KALYGARDE (FR)","Rose Dobbin",,,,,,,,,,96,,
"ABATE (GB)",2016,GELDING,"BATED BREATH (GB)","RED KYTE (GB)","Adrian Nicholls",84,,,,,,,,,,,
"ABAYA DU MATHAN (FR)",2012,GELDING,"AL NAMIX (FR)","SWAHILIE DU MATHAN (FR)","Gary Hanmer",,,,,,,94,+3,,,,
"ABBEY GARDENS (IRE)",2020,FILLY,"KODIAC (GB)","AMBERITA (GB)","Stuart Williams",74,,,,,,,,,,,
"ABBEY'S DREAM (GB)",2020,FILLY,"TASLEET (GB)","BLUE OYSTER (GB)",,70,,,,,,,,,,,
"ABBEYDALE (FR)",2018,GELDING,"MARTALINE (GB)","MINIROSE (FR)","Fergal O'Brien",,,,,,,,,,127,,
"ABBEYHILL (IRE)",2017,GELDING,"SHIROCCO (GER)","TENABLE (GB)","Neil Mulholland",,,,,,,,,,88,,
"ABDUCTION (FR)",2018,GELDING,"ACCLAMATION (GB)","PERFECT DAY (IRE)","Jim Goldie",89,,,,,,,,,,,
"ABERAMA GOLD (GB)",2017,GELDING,"HEERAAT (IRE)","NIGELLA (GB)","David O'Meara",97,,,,,,,,,,,
"ABIE MY BOY (GB)",2019,GELDING,"EQUIANO (FR)","ELLIE IN THE PINK (IRE)",,40,,,,,,,,,,,
"ABINGWORTH (GB)",2018,GELDING,"KAPGARDE (FR)","FLUTE BOWL (GB)","Gary Moore",,,,,,,109,,,,,
"ABLE KANE (GB)",2017,GELDING,"DUE DILIGENCE (USA)","SUGAR BEET (GB)","Rod Millman",84,-2,,,,,,,,,,
"ABNAA (GB)",2017,GELDING,"DARK ANGEL (IRE)","ALONG CAME CASEY (IRE)","Antony Brittain",57,,,,,,,,,,,
"ABOLISH (GB)",2016,GELDING,"SEPOY (AUS)","STRIKING CHOICE (USA)","Tony Carroll",66,,,,,,,,,,,
"ABOVE (FR)",2017,GELDING,"ANJAAL (GB)","BROKEN APPLAUSE (IRE)","Robert Cowell",80,,,,,,,,,,,
"ABOVE THE LINE (IRE)",2020,FILLY,"PROFITABLE (IRE)","DUNDRUM DUCHESS (IRE)","P. Charalambous & J. Clutterbuck",50,,,,,,,,,,,
"ABRAAJ (FR)",2018,GELDING,"SHALAA (IRE)","WONDEROUS LIGHT (IRE)","Simon Pearce",64,,,,,,,,,,,
"ABRAVAGGIO (IRE)",2020,GELDING,"CARAVAGGIO (USA)","THREE CHOIRS (IRE)",,63,,,,,,,,,,,
"ABRUZZO MIA (GB)",2017,GELDING,"BATED BREATH (GB)","SERENATA MIA (GB)","Michael Dods",78,,,,,,,,,,,
"ABSOLUTE DREAM (IRE)",2016,GELDING,"DREAM AHEAD (USA)","ABSOLUTE DIAMOND (GB)","Richard Fahey",55,,,,,,,,,,,
"ABSOLUTE QUEEN (IRE)",2020,FILLY,"ZOFFANY (IRE)","BEAT THE STARS (IRE)","George Boughey",68,,,,,,,,,,,
"ABSOLUTE RULER (USA)",2019,GELDING,"WAR FRONT (USA)","TOGETHER FOREVER (IRE)",,63,,,,,,,,,,,
"ABSOLUTE STAR (GB)",2021,FILLY,"DARK ANGEL (IRE)","ABSOLUTE BLAST (IRE)",,69,,,,,,,,,,,
"ABSOLUTE STEEL (IRE)",2019,GELDING,"MOUNT NELSON (GB)","MASSINI ROSE (IRE)",,,,,,,,,,,108,-5,
"ABSOLUTELY FINE (IRE)",2019,GELDING,"PILLAR CORAL (GB)","QUINE DE SIVOLA (FR)","Dan Skelton",,,,,,,,,,83,,
"ABSOLUTELYFLAWLESS (GB)",2020,FILLY,"RIBCHESTER (IRE)","KEY LIGHT (IRE)",,62,,,,,,,,,,,
"ABSTRACT (IRE)",2018,GELDING,"SEA THE STARS (IRE)","SENSE OF PURPOSE (IRE)",,48,,,,,,,,,,,
"ABU ROYAL (IRE)",2020,GELDING,"DARK ANGEL (IRE)","SPESIALTA (GB)","Heather Main",69,-1,,,,,,,,,,
"ABUFFALOSOLDIER (IRE)",2017,GELDING,"MAHLER (GB)","ADDERSTONLEE (IRE)","Warren Greatrex",,,,,,,129,,,,,
"ACCIDENTAL AGENT (GB)",2014,GELDING,"DELEGATOR (GB)","ROODLE (GB)","Eve Johnson Houghton",94,,,,,,,,,,,
"ACCIDENTAL LEGEND (IRE)",2017,GELDING,"SHIROCCO (GER)","CLOTH FAIR (IRE)","Fergal O'Brien",,,,,,,,,,113,,
"ACCIDENTAL REBEL (GB)",2014,GELDING,"KAYF TARA (GB)","SPECIAL CHOICE (IRE)","Leonard Kerr",,,,,,,,,,123,-4,
"ACCUMULATE (GB)",2021,COLT,"CALYX (GB)","DAZZLING ROSE (GB)","Roger Varian",93,,,,,,,,,,,
"ACE ROTHSTEIN (USA)",2018,GELDING,"MORE THAN READY (USA)","A P CINDY (USA)","Dylan Cunha",71,,,,,,,,,107,,
"ACE TIME (GB)",2014,GELDING,"SINNDAR (IRE)","DESERT RUN (IRE)","J. R. Jenkins",,,,,,,68,,,68,,
"ACER (GB)",2021,FILLY,"HARRY ANGEL (IRE)","HELIOGRAPH (GB)","Clive Cox",63,-3,,,,,,,,,,
"ACES HIGH (IRE)",2021,GELDING,"SHOWCASING (GB)","ALL OF ME (GB)","Simon & Ed Crisford",45,,,,,,,,,,,
"ACES WILD (IRE)",2019,GELDING,"DANDY MAN (IRE)","FASHION CENTRAL (GB)","Adrian Wintle",64,,,,,,,,,,,
"ACHILLEA (GB)",2020,FILLY,"FRANKEL (GB)","BRUXCALINA (FR)","Dean Ivory",77,,,,,,,,,,,
"ACHNAMARA (GB)",2019,GELDING,"KODIAC (GB)","ALBAMARA (GB)","Philip Kirby",75,,,,,,,,,,,
"ACKLAM EXPRESS (IRE)",2018,GELDING,"MEHMAS (IRE)","YORK EXPRESS (GB)","Clive Cox",84,,,,,,,,,,,
"ACLAIM TO FAME (IRE)",2020,FILLY,"ACLAIM (IRE)","LADY SPANGLES (IRE)","Sarah Hollinshead",43,,,,,,,,,,,
"ACONCAGUA MOUNTAIN (IRE)",2018,GELDING,"REQUINTO (IRE)","MY RULES (IRE)","Iain Jardine",49,,,,,,,,,,,
"ACOTANGO (IRE)",2020,GELDING,"KODIAC (GB)","CHUPALLA (GB)","Harry Charlton",85,,,,,,,,,,,
"ACOUSTIC (IRE)",2019,GELDING,"KODIAC (GB)","OPERISSIMO (GB)","Maurice Barnes",,,,,,,,,,78,,
"ACROSS EARTH (IRE)",2021,COLT,"GOLDEN HORN (GB)","WAR NO MORE (USA)","Marco Botti",77,-2,,,,,,,,,,
"ACT OF AUTHORITY (FR)",2018,GELDING,"AUTHORIZED (IRE)","LEAH CLAIRE (IRE)","Olly Murphy",,,,,,,,,,128,-1,
"ACT OF VIOLENCE (GB)",2021,GELDING,"OUTSTRIP (GB)","BACALL (GB)","Tim Easterby",70,-3,,,,,,,,,,
"ACTION POINT (IRE)",2021,COLT,"BLUE POINT (IRE)","KHALEESI WIND (IRE)","Archie Watson",99,,,,,,,,,,,
"ACTIVATED (IRE)",2021,FILLY,"DANDY MAN (IRE)","REVIVED (GB)",,77,,,,,,,,,,,
"ACTIVIST (FR)",2019,GELDING,"IFFRAAJ (GB)","ABOVE THE CLOUDS (FR)","David Pipe",,,,,,,,,,105,,
"ACTON BELL (GB)",2020,GELDING,"DANDY MAN (IRE)","DIVINE ACT (IRE)",,47,,,,,,,,,,,
"ADAAY IN DEVON (GB)",2021,FILLY,"ADAAY (IRE)","FAVOURITE GIRL (IRE)","Rod Millman",100,,,,,,,,,,,
"ADAAYINOURLIFE (GB)",2019,GELDING,"ADAAY (IRE)","SANS REWARD (IRE)","Mark Usher",42,,,,,,,,,,,
"ADACE (GB)",2018,FILLY,"ADAAY (IRE)","MARJONG (GB)","Dean Ivory",57,,,,,,,,,,,
"ADAMARIS (IRE)",2017,GELDING,"BORN TO SEA (IRE)","REPRESENT YOURSELF (IRE)",,70,,,,,,,,,,,
"ADDIE BOO BOO (IRE)",2019,FILLY,"ADAAY (IRE)","BONNIE LESLEY (IRE)",,53,,,,,,,,,,,
"ADDOSH (GB)",2018,FILLY,"THE GURKHA (IRE)","WILD STORM (GB)","Stuart Edmunds",63,,,,,,,,,103,,
"ADELA OF CHAMPAGNE (FR)",2019,FILLY,"KINGMAN (GB)","HAVRE DE PAIX (FR)",,66,,,,,,,,,,,
"ADELABELLA (IRE)",2020,FILLY,"MUKHADRAM (GB)","COMFORT IN SOUND (USA)","Michael Wigham",61,,,,,,,,,,,
"ADJUVANT (IRE)",2019,GELDING,"NEW BAY (GB)","LEVANTO (IRE)","Michael Bell",95,,,,,,,,,,,
"ADMIRABLE LAD (GB)",2018,GELDING,"BATED BREATH (GB)","ADMIRABLE SPIRIT (GB)","Chelsea Banham",48,,,,,,,,,,,
"ADMIRAL D (IRE)",2019,GELDING,"ARDAD (IRE)","DERVAL (IRE)","Richard Fahey",85,,,,,,,,,,,
"ADMIRAL FITZ (IRE)",2018,GELDING,"MOUNT NELSON (GB)","SO BLISSFUL (IRE)","Harriet Dickin",,,,,,,,,,79,,
"ADMIRAL NELSON (GB)",2018,GELDING,"KINGMAN (GB)","SHAMANDAR (FR)","Peter Niven",63,,,,,,,,,,,
"ADRIAN (GER)",2017,GELDING,"RELIABLE MAN (GB)","ANNA DESTA (GER)","Bernard Llewellyn",70,,,,,,,,,,,
"ADRIMEL (FR)",2015,GELDING,"TIRWANAKO (FR)","IRISE DE GENE (FR)","Nicky Henderson",,,,,,,,,,131,,
"ADVERAM (GB)",2019,GELDING,"WALK IN THE PARK (IRE)","LOCHNELL (IRE)","Ian Duncan",,,,,,,,,,93,-1,
"ADVERT RULES (GB)",2021,GELDING,"ADVERTISE (GB)","COSMEA (GB)","Alan King",69,,,,,,,,,,,
"AE FOND KISS (GB)",2019,FILLY,"TIME TEST (GB)","AURORA GRAY (GB)",,52,,,,,,,,,,,
"AEGIS POWER (GB)",2019,GELDING,"NATHANIEL (IRE)","ROBEMA (GB)",,60,,,,,,,,,,,
"AERION POWER (IRE)",2018,GELDING,"KINGMAN (GB)","APPLAUDED (IRE)","Sir Michael Stoute",95,,,,,,,,,,,
"AERONISI (IRE)",2016,GELDING,"KALANISI (IRE)","CARRIGEEN LONICERA (IRE)","Evan Williams",,,,,,,100,,,95,,
"AEROPLANE MODE (GB)",2019,GELDING,"GLENEAGLES (IRE)","SO IN LOVE (GB)","John Butler",50,,,,,,,,,,,
"AEROSPACE (IRE)",2019,GELDING,"SEA THE STARS (IRE)","TALENT (GB)","Archie Watson",87,,,,,,,,,,,
"AFADIL (FR)",2019,GELDING,"CAMELOT (GB)","AFSHEEN (FR)","Paul Nicholls",,,,,,,,,,130,,
"AFLOAT (GB)",2020,FILLY,"SEA THE MOON (GER)","PLANETE BLEUE (IRE)","Rae Guest",70,,,,,,,,,,,
"AFRICAN DANCE (IRE)",2015,GELDING,"SHIROCCO (GER)","DANI CALIFORNIA (GB)","Olly Murphy",,,,,,,120,-1,,,,
"AFRICAN SPIRIT (IRE)",2021,GELDING,"SHOWCASING (GB)","AFRICAN SKIES (GB)","B F Brookhouse",82,,,,,,,,,,,
"AFRICAN STAR (IRE)",2020,GELDING,"GALILEO (IRE)","TIMBUKTU (IRE)","Mark Loughnane",69,,,,,,,,,,,
"AFRICAN SUN (IRE)",2017,GELDING,"TEOFILO (IRE)","CASTLE CROSS (IRE)","Joanne Thomason-Murphy",,,,,,,,,,67,,
"AFTA PARTY (IRE)",2018,GELDING,"MASTERCRAFTSMAN (IRE)","WOOD FAIRY (GB)","Mark Gillard",70,,,,,,,,,101,,
"AFTER JOHN (GB)",2016,GELDING,"DUTCH ART (GB)","ROSACARA (GB)",,66,,,,,,,,,,,
"AFTER MANY DAYS (GB)",2019,FILLY,"GETAWAY (GER)","LAST OF HER LINE (GB)","Henry Daly",,,,,,,,,,96,,
"AFTER TIME (IRE)",2021,FILLY,"LE BRIVIDO (FR)","NOT AFTER MIDNIGHT (IRE)",,60,,,,,,,,,,,
"AFTERLIFE (GB)",2020,GELDING,"KODIAC (GB)","ETERNALLY (GB)","Phil McEntee",44,,,,,,,,,,,
"AFTERWARDS (IRE)",2020,GELDING,"TIME TEST (GB)","NOAHS ARK (IRE)",,80,,,,,,,,,,,
"AGAPANTHER (GB)",2019,FILLY,"OUTSTRIP (GB)","BYRONESS (GB)",,51,,,,,,,,,,,
"AGE OF TIME (FR)",2021,COLT,"DUBAWI (IRE)","MULAN (IRE)",,86,,,,,,,,,,,
"AGGAGIO (FR)",2018,GELDING,"BORN TO SEA (IRE)","RAVAGE (GB)","Gary Moore",87,,,,,,117,,,,,
"AGILULF (GB)",2019,GELDING,"MONDIALISTE (IRE)","TURIN (IRE)","Adam Nicol",,,,,,,,,,92,-2,
"AGNES GREY (IRE)",2020,FILLY,"DANDY MAN (IRE)","HARBOUR GREY (IRE)","John & Sean Quinn",69,,,,,,,,,,,
"AGOSTINO (GB)",2020,GELDING,"HARRY ANGEL (IRE)","FIRENZE (GB)","Robert Cowell",68,,,,,,,,,,,
"AH WHISHT (IRE)",2017,FILLY,"GETAWAY (GER)","LISTENING (IRE)","Tom Symonds",,,,,,,,,,109,,
"AHAMOMENT (IRE)",2019,GELDING,"ALHEBAYEB (IRE)","TAISPEANTAS (IRE)","David & Nicola Barron",68,-1,,,,,,,,,,
"AHLAIN (GB)",2021,FILLY,"TOO DARN HOT (GB)","QUEEN OF THE STARS (GB)","James Tate",89,,,,,,,,,,,
"AHOY SENOR (IRE)",2015,GELDING,"DYLAN THOMAS (IRE)","DARA SUPREME (IRE)","Lucinda Russell",,,,,,,169,,,,,
"AIDAN ANDABETTIN (GB)",2021,COLT,"BLUE POINT (IRE)","NADIA GLORY (GB)","Richard Spencer",71,,,,,,,,,,,
"AIGHEAR (GB)",2018,FILLY,"FARHH (GB)","KABJOY (IRE)","Jim Goldie",46,,,,,,,,,,,
"AIKENBREAKINHEART (IRE)",2015,GELDING,"AIKEN (GB)","STELOBEL (GB)","Richard Rowe",,,,,,,72,,,,,
"AIKHAL (IRE)",2019,GELDING,"GALILEO (IRE)","DIAMOND FIELDS (IRE)","Jamie Osborne",88,,,,,,,,,,,
"AIM FOR THE MOON (USA)",2017,FILLY,"FIRST SAMURAI (USA)","PRINCIPLE EQUATION (IRE)","Michael Wigham",62,,,,,,,,,,,
"AIMEE DE SIVOLA (FR)",2014,FILLY,"NETWORK (GER)","NEVA DE SIVOLA (FR)",,,,,,,,107,,,,,
"AIMERIC (GB)",2019,GELDING,"FRANKEL (GB)","ARIS (IRE)","Roger Varian",102,,,,,,,,,,,
"AIMING HIGH (GB)",2019,FILLY,"LOPE DE VEGA (IRE)","HIGH HOPES (GB)","David Simcock",74,,,,,,,,,,,
"AIR FORCE INDI (USA)",2021,FILLY,"AIR FORCE BLUE (USA)","AGREEABLE MISS (USA)","K. R. Burke",91,,,,,,,,,,,
"AIRA FORCE (GB)",2020,FILLY,"OASIS DREAM (GB)","DUBAI AFFAIR (GB)","Daniel & Claire Kubler",65,,,,,,,,,,,
"AIRE VALLEY LAD (GB)",2014,GELDING,"SCHIAPARELLI (GER)","BONNIE ROCK (IRE)","Anthony Honeyball",,,,,,,96,,,,,
"AIRSHOW (GB)",2015,GELDING,"SHOWCASING (GB)","BELLE DES AIRS (IRE)","Rod Millman",72,,,,,,,,,,,
"AIRTOTHETHRONE (IRE)",2016,GELDING,"YEATS (IRE)","SORCILLERA (GB)","Tim Vaughan",,,,,,,105,+3,,,,
"AJRAD (GB)",2018,GELDING,"NEW APPROACH (IRE)","PRINCESS CAMMIE (IRE)","Michael Attwater",46,,,,,,,,,,,
"AJYAD (IRE)",2020,FILLY,"AUSTRALIA (GB)","LADY DESIGN (IRE)",,77,,,,,,,,,,,
"AKENTRICK (GB)",2016,GELDING,"CHAMPS ELYSEES (GB)","TORCROSS (GB)",,,,,,,,,,,76,,
"AKHU NAJLA (GB)",2019,COLT,"KINGMAN (GB)","GALICUIX (GB)",,94,,,,,,,,,,,
"AKI BOMAYE (IRE)",2015,GELDING,"STOWAWAY (GB)","LINE GREY (FR)",,,,,,,,91,,,91,,
"AKKADIAN THUNDER (GB)",2020,GELDING,"NIGHT OF THUNDER (IRE)","AKHANIA (GB)","David O'Meara",83,,,,,,,,,,,
"AL AASY (IRE)",2017,GELDING,"SEA THE STARS (IRE)","KITCARA (GB)","William Haggas",113,,,,,,,,,,,
"AL AGAILA (IRE)",2019,FILLY,"LOPE DE VEGA (IRE)","L'AMOUR DE MA VIE (USA)",,97,,,102,,,,,,,,
"AL AMEEN (IRE)",2019,GELDING,"ACLAIM (IRE)","KENDAL MINT (GB)","James Fanshawe",73,-2,,,,,,,,,,
"AL ANOUD (FR)",2020,FILLY,"KINGMAN (GB)","JADHABA (IRE)","Ralph Beckett",88,,,,,,,,,,,
"AL ASIFAH (GB)",2020,FILLY,"FRANKEL (GB)","ANEEN (IRE)",,109,,,,,,,,,,,
"AL AZHAR (IRE)",2019,GELDING,"INVINCIBLE SPIRIT (IRE)","ARABIAN COMET (IRE)",,75,,,,,,,,,,,
"AL BAAHY (GB)",2019,GELDING,"KINGMAN (GB)","SECRET KEEPER (GB)","Kevin Frost",67,,,,,,,,,,,
"AL BAREZ (GB)",2019,GELDING,"DARK ANGEL (IRE)","JET SETTING (IRE)","Tom Clover",88,,,,,,,,,,,
"AL DANCER (FR)",2013,GELDING,"AL NAMIX (FR)","STEEL DANCER (FR)","Sam Thomas",,,,,,,154,,,,,
"AL FARABI (FR)",2020,GELDING,"KINGMAN (GB)","ALTYN ORDA (IRE)","Roger Varian",84,,,,,,,,,,,
"AL HAAN (GB)",2020,FILLY,"FRANKEL (GB)","CAMARGUE (GB)",,61,,,,,,,,,,,
"AL HARGAH (IRE)",2020,FILLY,"MUHAARAR (GB)","PLATINUM PEARL (GB)",,66,,,,,,,,,,,
"AL HUJAIJA (IRE)",2021,FILLY,"KODIAC (GB)","MAJESTIC JASMINE (IRE)",,76,,,,,,,,,,,
"AL HUSN (IRE)",2019,FILLY,"DUBAWI (IRE)","HADAATHA (IRE)",,115,,,,,,,,,,,
"AL KHAWANEEJ RIVER (FR)",2021,GELDING,"DARIYAN (FR)","ZAHRAT NARJIS (GB)","Marcus Tregoning",60,,,,,,,,,,,
"AL KHERB (GB)",2015,GELDING,"AL KAZEEM (GB)","PERFECT SPIRIT (IRE)",,48,,,,,,,,,,,
"AL MARMAR (IRE)",2019,GELDING,"KODIAC (GB)","FRAULEIN (GB)","Stuart Williams",79,-2,,,,,,,,,,
"AL MOOTAMARID (IRE)",2021,COLT,"KINGMAN (GB)","FLECHE D'OR (GB)","Marco Botti",86,,,,,,,,,,,
"AL MUBHIR (GB)",2019,GELDING,"FRANKEL (GB)","MUFFRI'HA (IRE)","William Haggas",105,+1,,,,,,,,,,
"AL MUQDAD (GB)",2020,GELDING,"ZOUSTAR (AUS)","MISS WORK OF ART (GB)","David O'Meara",71,,,,,,,,,,,
"AL MUSMAK (IRE)",2021,COLT,"NIGHT OF THUNDER (IRE)","PARTON (GB)","Roger Varian",108,,,,,,,,,,,
"AL NAJADA (IRE)",2020,GELDING,"EXCEED AND EXCEL (AUS)","STAY SILENT (IRE)","Michael & David Easterby",53,new,,58,new,,,,,,,
"AL QAREEM (IRE)",2019,GELDING,"AWTAAD (IRE)","MOQLA (GB)","K. R. Burke",112,,,,,,,,,,,
"AL RUFAA (FR)",2017,GELDING,"KINGMAN (GB)","CLARMINA (IRE)","Daniel & Claire Kubler",89,,,,,,,,,,,
"AL SAIF (IRE)",2021,COLT,"EXCEED AND EXCEL (AUS)","SYMPOSIA (GB)",,74,,,,,,,,,,,
"AL SAYAH (GB)",2020,FILLY,"GOLDEN HORN (GB)","ACQUISITION (GB)","Neil Mulholland",59,,,,,,,,,83,new,
"AL SHABAB (FR)",2021,COLT,"SAXON WARRIOR (JPN)","PINK PAINT (FR)","Ian Williams",74,,,,,,,,,,,
"AL SHABAB STORM (GB)",2021,GELDING,"ADVERTISE (GB)","PRINCESS SALAMAH (IRE)","Andrew Balding",86,,,,,,,,,,,
"AL SIMMO (GB)",2017,FILLY,"AL KAZEEM (GB)","MAGIC DESTINY (GB)","Steph Hollinshead",90,,,,,,,,,,,
"AL SUHAIL (GB)",2017,GELDING,"DUBAWI (IRE)","SHIROCCO STAR (GB)",,115,,,,,,,,,,,
"AL SUIL EILE (FR)",2016,GELDING,"ALHEBAYEB (IRE)","VISUAL ELEMENT (USA)",,64,,,,,,,,,,,
"AL TARFA (GB)",2020,GELDING,"SEA THE MOON (GER)","SHEGOTLOOSE (USA)",,62,,,,,,,,,,,
"AL TARMAAH (IRE)",2017,GELDING,"MUHAARAR (GB)","HOW'S SHE CUTTIN' (IRE)","Lee Carter",44,,,,,,,,,,,
"AL WOSOL (IRE)",2020,FILLY,"EXCEED AND EXCEL (AUS)","NAWASSI (GB)",,68,,,,,,,,,,,
"AL ZARAQAAN (GB)",2017,GELDING,"GOLDEN HORN (GB)","ASHEERAH (GB)","Sam England",84,,,95,,,,,,,,
"ALACRITY (GB)",2021,FILLY,"STUDY OF MAN (IRE)","ALMIRANTA (GB)","Andrew Balding",74,,,,,,,,,,,
"ALAFDHAL (IRE)",2018,GELDING,"LOPE DE VEGA (IRE)","AFDHAAD (GB)","Phil McEntee",72,+5,,,,,,,,,,
"ALAINN TU (IRE)",2020,FILLY,"GREGORIAN (IRE)","DEBUTANTE'S BALL (IRE)","J. S. Moore",45,,,,,,,,,,,
"ALANINE (GB)",2019,FILLY,"BOBBY'S KITTEN (USA)","ALBACOCCA (GB)",,50,,,,,,,,,,,
"ALAPHILIPPE (IRE)",2014,GELDING,"MOROZOV (USA)","OSCAR BIRD (IRE)",,,,,,,,,,,128,,
"ALASKAN GOLD (IRE)",2021,COLT,"KODIAC (GB)","LUMINOUS GOLD (GB)","K. R. Burke",103,,,,,,,,,,,
"ALAZWAR (IRE)",2018,GELDING,"AWTAAD (IRE)","VENETIAN BEAUTY (USA)","Archie Watson",80,,,,,,,,,,,
"ALBA LONGA (GB)",2020,FILLY,"MUHAARAR (GB)","ALLA SPERANZA (GB)",,85,,,,,,,,,,,
"ALBANY (GB)",2020,FILLY,"LOPE DE VEGA (IRE)","ALYSSA (GB)","Ralph Beckett",84,,,,,,,,,,,
"ALBASHEER (IRE)",2018,GELDING,"SHAMARDAL (USA)","MUTEBAH (IRE)","Archie Watson",100,,,109,,,,,,,,
"ALBEGONE (GB)",2018,GELDING,"ALHEBAYEB (IRE)","PACNGO (GB)","Tim Easterby",69,,,,,,,,,,,
"ALBEGREY (GB)",2019,GELDING,"ALHEBAYEB (IRE)","MAYBEAGREY (GB)",,69,,,,,,,,,,,
"ALBERT CEE (FR)",2020,GELDING,"ACLAIM (IRE)","ALZAHRA (GB)","Jack Jones",75,,,,,,,,,,,
"ALBERT LASKER (IRE)",2021,GELDING,"ADVERTISE (GB)","SAMUNA (FR)","Alice Haynes",65,-3,,,,,,,,,,
"ALBERT PARK (IRE)",2020,GELDING,"CAMELOT (GB)","WANNABE SPECIAL (GB)","Nigel Hawke",,,,,,,,,,98,-1,
"ALBERT'S BACK (GB)",2014,GELDING,"CHAMPS ELYSEES (GB)","NEATH (GB)","Michael & David Easterby",,,,,,,121,,,121,,
"ALBERTO (IRE)",2020,GELDING,"KODIAC (GB)","VIADEIGIARDINI (GB)","Emma Lavelle",57,new,,,,,,,,,,
"ALBESEEINGYER (GB)",2019,FILLY,"AL KAZEEM (GB)","MAGIC DESTINY (GB)","Steph Hollinshead",70,,,,,,,,,,,
"ALBUS ANNE (GB)",2019,FILLY,"MAYSON (GB)","ASMAHAN (GB)","Jimmy Fox",53,,,,,,,,,,,
"ALCAZAN (GB)",2018,FILLY,"AL KAZEEM (GB)","GLORIOUS DREAMS (USA)","Roger Teal",74,,,,,,,,,,,
"ALCEDO (IRE)",2018,GELDING,"VADAMOS (FR)","DELIZIOSA (IRE)","Venetia Williams",,,,,,,,,,121,,
"ALCHEMYSTIQUE (IRE)",2017,FILLY,"AUTHORIZED (IRE)","NICE TO KNOW (FR)","Steph Hollinshead",54,-1,,,,,,,,,,
"ALDAARY (GB)",2018,GELDING,"TERRITORIES (IRE)","BROUGHTONS REVIVAL (GB)",,110,,,,,,,,,,,
"ALDBOURNE (IRE)",2019,GELDING,"AWTAAD (IRE)","ALWAYS GENTLE (IRE)","Lucinda Russell",63,,,,,,,,,100,,
"ALDSWORTH (GB)",2018,GELDING,"PETHER'S MOON (IRE)","HANDMAID (GB)","Robbie Llewellyn",,,,,,,,,,96,,
"ALDUNI'S GIRL (GB)",2020,FILLY,"DARTMOUTH (GB)","OMGNOTANOTHER (IRE)","Deborah Cole",,,,,,,,,,76,,
"ALEEZDANCER (IRE)",2019,GELDING,"FAST COMPANY (IRE)","CLIFTON DANCER (GB)","Kevin Ryan",93,,,,,,,,,,,
"ALETHIOMETER (FR)",2019,FILLY,"ACLAIM (IRE)","LIVE LOVE LAUGH (FR)","John & Sean Quinn",76,,,,,,,,,,,
"ALEXA'S PRINCESS (IRE)",2020,FILLY,"DANDY MAN (IRE)","BORN TO SPEND (IRE)",,67,,,62,,,,,,,,
"ALEXANDER JAMES (IRE)",2016,GELDING,"CAMELOT (GB)","PLYING (USA)","Michael Herrington",61,-1,,,,,,,,,,
"ALEXANDRA ROMANOV (IRE)",2017,FILLY,"SIXTIES ICON (GB)","RUSSIAN EMPRESS (IRE)","Sheena West",,,,,,,,,,108,,
"ALEXANDRETTA (GB)",2020,FILLY,"SEA THE MOON (GER)","ALINSTANTE (GB)",,76,,,,,,,,,,,
"ALEXI BOY (GB)",2020,COLT,"OASIS DREAM (GB)","ABBAKOVA (IRE)","Dominic Ffrench Davis",82,,,,,,,,,,,
"ALEXTRICIAN (FR)",2021,GELDING,"TAJ MAHAL (IRE)","L'ETE (CHI)","Stella Barclay",46,,,,,,,,,,,
"ALFA KELLENIC (GB)",2021,FILLY,"HAVANA GREY (GB)","SILHUETTE (IRE)","Craig Lidster",70,,,,,,,,,,,
"ALFA MOONSTONE (GB)",2021,FILLY,"HAVANA GREY (GB)","BLITHE SPIRIT (GB)","Craig Lidster",67,,,,,,,,,,,
"ALFA WHITEBURD (IRE)",2021,GELDING,"COTAI GLORY (GB)","SUAIMHNEACH (IRE)","Craig Lidster",66,,,,,,,,,,,
"ALFANATICAL (GB)",2021,FILLY,"LAND FORCE (IRE)","ELLEN GATES (GB)",,48,,,,,,,,,,,
"ALFIE BOY (GB)",2021,GELDING,"RIBCHESTER (IRE)","SWEET SERENDIPITY (GB)","Tim Easterby",66,,,,,,,,,,,
"ALFIE SHARP (GB)",2018,GELDING,"SCORPION (IRE)","FLUFFY CLOUDS (GB)","Richard Mitford-Slade",,,,,,,,,,75,-2,
"ALFIE'S PRINCESS (IRE)",2017,FILLY,"SHIROCCO (GER)","DUNAHALL QUEEN (IRE)","Sam Thomas",,,,,,,,,,119,,
"ALFLAILA (GB)",2019,COLT,"DARK ANGEL (IRE)","ADHWAA (GB)","Owen Burrows",118,,,,,,,,,,,
"ALFRED COVE (GB)",2019,GELDING,"ARDAD (IRE)","CARDS (GB)","Tony Carroll",51,,,,,,,,,,,
"ALGHALIB (IRE)",2021,GELDING,"NO NAY NEVER (USA)","HERGAME (GB)",,65,,,,,,,,,,,
"ALGHAZAAL (GB)",2017,GELDING,"TEOFILO (IRE)","TANFIDH (GB)","Mark Usher",50,,,53,,,,,,,,
"ALGHEED (IRE)",2018,FILLY,"DARK ANGEL (IRE)","RATHAATH (IRE)","Mark Loughnane",73,,,,,,,,,,,
"ALHABOR (GB)",2019,GELDING,"INTELLO (GER)","ETERNALLY (GB)",,50,,,,,,,,,,,
"ALHAMBRA PALACE (GB)",2020,GELDING,"LE HAVRE (IRE)","LADY FRANCESCA (GB)",,81,,,,,,,,,,,
"ALHATHER (IRE)",2021,COLT,"KODIAC (GB)","VIBE QUEEN (IRE)","Andrew Balding",76,,,,,,,,,,,
"ALHATTAN (IRE)",2021,FILLY,"LOPE DE VEGA (IRE)","ADOOL (IRE)","George Boughey",78,,,,,,,,,,,
"ALI JEWELS (IRE)",2020,FILLY,"ACLAIM (IRE)","PASSIONABLE (GB)","Martin Dunne",47,,,42,,,,,,,,
"ALI STAR BERT (GB)",2016,GELDING,"PHOENIX REACH (IRE)","CLUMBER PURSUITS (GB)","Shaun Harris",,,,,,,105,,,,,
"ALIBABA (GB)",2017,GELDING,"LAWMAN (FR)","FANTASY IN BLUE (GB)","Julia Feilden",54,,,,,,,,,,,
"ALIBI WARNING (IRE)",2021,FILLY,"SOLDIER'S CALL (GB)","CATALINA BAY (IRE)","Richard Fahey",51,,,,,,,,,,,
"ALICE KITTY (IRE)",2018,FILLY,"BOBBY'S KITTEN (USA)","CLASSIC LEGEND (GB)",,51,,,,,,,,,,,
"ALICE KNYVET (GB)",2020,FILLY,"ACCLAMATION (GB)","BATTLEMENT (GB)",,77,,,,,,,,,,,
"ALICE'S IMPACT (GB)",2021,FILLY,"MASSAAT (IRE)","CEEDWELL (GB)","John & Sean Quinn",51,,,,,,,,,,,
"ALICEFROMUMBRIDGE (GB)",2020,FILLY,"MASTER CARPENTER (IRE)","INDIAN FLASH (GB)",,42,,,,,,,,,,,
"ALIEN STORM (IRE)",2018,GELDING,"GETAWAY (GER)","MISSUSAN (IRE)","Charlie Longsdon",,,,,,,,,,117,,
"ALIGN THE STARS (IRE)",2021,COLT,"SEA THE STARS (IRE)","KITCARA (GB)","Charlie Johnston",79,,,,,,,,,,,
"ALIKA BREEZE (GER)",2021,FILLY,"CRACKSMAN (GB)","ADALEA (GB)","Richard Hughes",70,,,,,,,,,,,
"ALIOSKI (GB)",2017,GELDING,"KODIAC (GB)","LULUTI (IRE)","Gary Brown",44,-1,,,,,,,,94,,
"ALJADEL (IRE)",2021,FILLY,"NEW BAY (GB)","MOLL ANTHONY (IRE)","Richard Hughes",59,,,,,,,,,,,
"ALJARDAA (IRE)",2018,FILLY,"MUHAARAR (GB)","YASMEEN (GB)",,47,,,,,,,,,,,
"ALJARI (GB)",2016,GELDING,"QUALITY ROAD (USA)","RHAGORI (GB)","Tom Clover",87,,,,,,,,,,,
"ALJEZUR (IRE)",2021,GELDING,"GALILEO GOLD (GB)","LADY MEGA (IRE)","Luke Dace",78,,,,,,,,,,,
"ALKAJACK (IRE)",2018,GELDING,"ALKAADHEM (GB)","OH JACKIE (IRE)",,,,,,,,82,,,,,
"ALKOPOP (GER)",2014,GELDING,"JUKEBOX JURY (IRE)","ALKESTE (GER)","Toby Lawes",,,,,,,100,,,,,
"ALL ABOUT ALICE (IRE)",2019,FILLY,"EXCELEBRATION (IRE)","CASTALIAN SPRING (IRE)",,53,,,,,,,,,,,
"ALL AGLEAM (GB)",2021,FILLY,"OASIS DREAM (GB)","ALLA SPERANZA (GB)","Andrew Balding",73,,,,,,,,,,,
"ALL AUTHORIZED (FR)",2019,GELDING,"AUTHORIZED (IRE)","POLYSHEBA (FR)","Gary Moore",,,,,,,,,,108,,
"ALL BLUES (IRE)",2020,FILLY,"FASCINATING ROCK (IRE)","MOOD INDIGO (IRE)","Tom Gretton",,,,,,,,,,73,,
"ALL DUNN (GB)",2020,GELDING,"OASIS DREAM (GB)","BIMBO (GB)","Harriet Bethell",60,,,,,,,,,,,
"ALL IN THE HIPS (IRE)",2020,FILLY,"IVAWOOD (IRE)","RASEEL (GB)","David Evans",58,,,,,,,,,,,
"ALL INCLUSIVE (GB)",2020,GELDING,"TASLEET (GB)","STRESA (GB)",,44,,,,,,,,,,,
"ALL IS FAIR (IRE)",2021,GELDING,"SOLDIER'S CALL (GB)","JAYLA (GB)",,75,,,,,,,,,,,
"ALL THE GLORY (GB)",2017,FILLY,"FAME AND GLORY (GB)","GLORYBE (GER)","Jonjo & A.J. O'Neill",,,,,,,,,,123,,
"ALL UNDER CONTROL (IRE)",2019,FILLY,"ELUSIVE PIMPERNEL (USA)","LARNALEE (IRE)","Sheila Lewis",,,,,,,,,,71,,
"ALL WAYS AND EVER (IRE)",2019,FILLY,"ZOFFANY (IRE)","CLOUDY MISS (IRE)","Victor Thompson",,,,,,,,,,87,-4,
"ALLBETSOFF (IRE)",2016,GELDING,"CARLOTAMIX (FR)","LONGER LASHES (IRE)","Mark Walford",,,,,,,,,,107,-1,